State,Alabama,Alaska,Arizona,Arkansas,California,Colorado,Connecticut,Delaware,District Of Columbia,Florida,Georgia,Hawaii,Idaho,Illinois,Indiana,Iowa,Kansas,Kentucky,Louisiana,Maine,Maryland,Massachusetts,Michigan,Minnesota,Mississippi,Missouri,Montana,Nebraska,Nevada,New Hampshire,New Jersey,New Mexico,New York,North Carolina,North Dakota,Ohio,Oklahoma,Oregon,Pennsylvania,Rhode Island,South Carolina,South Dakota,Tennessee,Texas,Utah,Vermont,Virginia,Washington,West Virginia,Wisconsin,Wyoming,Alberta,British Columbia,Manitoba,New Brunswick,Newfoundland and Labrador,Northwest Territories,Nova Scotia,Nunavut,Ontario,Prince Edward Island,Saskatchewan,Yukon
1858,26.324,11.053,26.839,26.984,23.186,19.466,20.409,24.082,24.961,26.914,26.151,-999,17.067,24.553,24.444,23.689,26.56,25.155,27.636,17.01,24.611,19.399,20.429,20.369,27.001,25.958,17.67,23.809,21.83,18.083,23.025,23.119,19.962,25.212,19.833,23.746,27.96,17.081,22.017,20.286,26.391,22.34,25.128,28.184,21.241,17.938,24.549,16.342,23.163,20.732,18.032,13.898,11.064,15.015,16.689,11.19,11.151,16.152,6.564,16.258,16.682,15.667,10.585
1859,26.005,11.089,26.197,26.566,22.685,19.182,19.653,22.865,23.685,26.946,25.815,-999,17.026,24.286,24.049,23.522,26.378,24.618,27.433,16.401,23.355,18.725,20.038,19.832,26.713,25.489,17.669,23.548,21.397,17.483,21.936,22.461,19.177,24.42,19.544,23.07,27.772,17.075,21.005,19.546,25.852,21.998,24.707,27.837,20.873,17.384,23.394,16.574,22.112,20.515,17.824,14.071,11.137,15.025,16.267,11.488,11.252,15.87,6.743,16.017,16.402,15.776,10.626
1860,27.906,12.005,26.672,28.245,23.433,19.888,19.555,23.387,23.975,28.229,27.762,-999,18.171,24.233,23.641,23.257,27.179,25.276,29.402,15.819,23.762,18.265,18.41,19.046,28.579,26.34,18.661,23.879,22.331,16.842,22.262,23.242,18.443,25.636,19.666,22.382,29.128,18.052,20.697,19.441,27.636,22.078,26.111,29.355,21.637,16.638,24.13,17.996,22.307,19.273,18.546,15.607,13.079,14.896,15.807,11.009,12.406,15.804,-999,14.774,16.222,16.508,12.011
1861,25.515,11.62,28.751,25.495,24.634,20.516,20.709,23.088,23.356,27.292,25.97,-999,18.814,22.256,21.881,21.773,25.656,22.879,26.93,18.132,23.157,19.971,18.37,18.634,25.931,23.844,18.938,23.135,23.498,19.016,22.296,24.733,19.603,24.391,19.6,21.208,27.357,18.642,20.53,20.646,26.236,21.768,23.48,28.448,22.951,18.808,23.044,18.304,21.067,18.514,19.032,15.488,12.692,15.249,18.171,13.568,12.09,17.92,-999,15.6,18.494,16.656,11.499
1862,26.971,11.434,27.916,27.188,24.241,20.213,19.839,22.641,23.07,27.646,26.664,-999,17.847,23.885,23.337,23.182,26.562,24.177,28.472,16.619,22.906,18.837,19.436,19.564,27.725,25.463,18.253,23.702,22.863,17.581,21.807,24.145,19.067,24.564,19.829,22.313,28.365,17.666,20.658,19.749,26.474,22.155,24.775,28.933,22.251,17.39,23.186,16.963,21.676,19.941,18.614,14.612,11.734,15.174,16.522,11.512,11.663,16.173,-999,15.841,16.719,16.19,11.072
1863,25.791,11.321,27.485,25.492,24.274,19.946,21.262,23.794,23.823,27.384,26.223,-999,19.425,22.561,22.304,21.896,24.968,23.37,26.959,17.788,23.688,20.303,18.224,18.574,26.151,23.926,19.314,22.752,23.473,18.973,23.029,23.775,20.111,24.844,19.556,21.828,26.731,19.888,21.148,21.176,26.529,21.635,23.81,27.699,22.61,18.744,23.593,19.676,21.731,18.578,18.966,15.888,13.386,14.973,17.62,12.25,11.882,17.344,-999,15.194,17.838,16.706,11.284
1864,26.444,11.238,27.139,27.069,24.123,20.514,20.807,23.656,24.712,27.149,26.623,-999,19.873,24.874,24.503,24.131,27.215,25.119,27.66,18.165,24.347,20.094,20.349,20.851,26.99,26.278,20.372,24.797,23.402,19.188,22.887,23.32,20.957,25.515,21.504,23.522,28.364,19.38,22.183,20.658,27.118,23.606,25.174,28.207,22.609,19.232,24.468,19.238,23.026,20.677,19.93,16.248,12.913,16.558,17.949,12.694,12.01,17.365,-999,17.116,17.997,17.855,10.944
1865,26.912,11.121,26.821,26.044,23.965,19.084,20.617,23.432,23.734,28.144,27.375,-999,19.224,21.671,21.671,20.631,24.483,23.654,27.891,17.026,23.625,19.573,16.939,17.54,27.208,23.511,18.737,21.911,23.265,18.099,22.419,22.761,18.803,25.619,18.716,21.298,26.662,19.253,20.493,20.567,27.696,20.758,24.645,27.669,22.126,17.649,23.889,18.583,21.739,17.332,18.438,15.238,12.525,14.234,16.994,11.584,11.654,17.082,-999,14.025,17.474,16.054,10.758
1866,26.961,11.607,27.248,26.938,23.989,19.897,22.143,24.901,25.342,27.564,27.084,-999,18.13,25.186,24.643,24.37,26.258,25.364,27.773,18.63,25.047,21.25,20.729,21.251,27.315,25.903,18.84,24.085,22.821,20.083,24.161,23.345,21.483,25.919,21.059,23.608,27.756,18.064,22.68,22.023,27.324,23.129,25.596,28.055,22.017,19.989,24.946,17.421,23.304,21.595,18.822,15.139,11.947,16.38,17.917,12.614,11.93,16.971,7.188,17.467,17.598,17.077,11.058
1867,25.853,11.545,27.791,25.645,23.929,20.111,19.77,22.688,23.257,27.117,26.345,-999,17.71,23.662,23.245,22.509,25.179,24.075,26.885,17.064,23.005,18.921,19.012,19.084,26.106,24.38,18.163,22.917,22.692,17.865,21.828,23.925,19.326,24.496,19.556,22.186,26.918,17.426,20.511,19.658,26.515,21.737,24.287,27.967,22.135,17.78,23.222,16.742,21.708,19.529,18.608,14.538,11.587,15.16,17.063,12.29,11.804,16.636,7.417,15.769,17.24,16.146,11.063
1868,26.609,11.817,27.075,27.156,23.74,20.572,22.594,25.386,26.086,27.161,27.006,-999,18.851,27.189,26.681,26.494,27.947,26.649,26.897,19.308,25.71,21.769,22.979,22.866,26.597,27.714,19.765,25.502,22.795,20.766,24.767,23.387,23.158,26.425,22.271,25.619,28.546,18.342,23.944,22.423,27.559,24.318,26.21,27.863,22.235,21.017,25.686,17.915,24.457,23.535,19.471,15.813,12.44,17.357,18.814,12.361,12.092,17.96,6.814,19.227,18.609,17.939,11.448
1869,26.345,12.02,27.664,25.744,24.227,19.983,20.44,23.1,23.58,27.667,26.962,-999,19.481,22.797,22.57,21.249,24.468,23.789,27.155,18.05,23.488,19.786,18.402,18.711,26.563,23.876,19.357,22.202,23.49,18.729,22.116,23.804,19.397,25.539,19.592,21.779,26.575,19.251,20.605,20.387,27.51,21.346,24.49,27.743,22.804,18.488,23.964,18.734,21.924,18.824,19.284,15.539,12.801,15.302,17.997,12.132,12.041,17.354,7.105,15.454,17.969,16.707,11.499
1870,26.959,12.342,27.079,26.753,24.293,20.524,22.069,24.772,25.221,28.275,27.564,-999,19.968,25.309,24.718,24.428,27.086,25.14,27.319,19.311,25.012,21.44,20.577,21.227,26.979,26.258,20.123,24.749,23.948,20.506,23.977,23.494,21.682,26.286,21.779,23.784,28.075,20.074,22.543,21.959,28.001,23.919,25.414,28.009,22.9,20.551,25.063,19.308,23.367,21.39,19.782,16.189,13.182,16.633,19.03,13.021,12.276,18.485,7.153,17.179,19.05,17.818,11.783
1871,26.598,10.439,28.141,26.217,24.176,20.79,20.236,22.681,22.907,27.467,26.779,-999,19.348,23.666,23.157,22.604,26.192,23.928,27.403,17.828,22.826,19.433,19.012,19.789,26.926,24.904,19.514,23.81,23.644,18.378,21.747,24.322,19.142,24.805,20.876,21.777,27.726,18.938,20.096,20.173,26.905,23.043,24.524,28.416,23.152,18.185,23.043,18.461,21.193,19.819,19.755,15.507,12.21,15.787,17.919,12.59,11.692,17.689,7.023,15.844,18.248,17.071,10.415
1872,26.752,11.669,25.902,26.413,23.514,17.65,22.321,25.282,25.992,27.912,27.218,-999,17.329,24.444,24.493,23.044,24.991,24.997,28.018,18.601,25.591,21.437,20.517,20.12,27.307,25.007,17.248,22.278,22.255,20.18,24.338,21.897,21.433,26.002,19.579,23.874,26.864,18.504,22.813,22.23,27.667,21.278,25.066,27.705,20.375,20.03,25.2,18.193,23.438,20.601,16.468,15.333,13.034,15.867,18.096,12.6,12.181,17.755,7.55,17.048,18.335,16.56,11.574
1873,26.355,11.678,27.789,25.769,24.118,19.665,21.218,24.286,25.089,26.973,26.389,-999,19.822,23.641,23.584,22.94,25.036,24.454,27.026,18.261,24.654,20.374,19.224,19.974,26.581,24.459,19.57,23.062,23.867,19.239,23.409,23.541,20.506,25.066,20.294,23.007,26.572,19.457,22.015,21.117,26.534,22.254,24.724,27.379,22.931,19.071,24.31,18.89,22.737,19.869,19.213,15.447,12.763,15.504,18.239,13.182,11.848,17.901,7.371,16.145,18.51,16.765,11.16
1874,26.265,12.39,27.485,26.879,24.129,21.144,20.72,23.407,24.588,26.164,25.746,-999,19.868,25.525,24.897,25.088,27.513,25.483,26.902,17.63,24.097,19.882,20.214,21.86,26.689,26.544,20.231,25.31,24.211,18.706,22.658,23.801,20.203,24.508,22.043,23.351,28.177,19.002,21.672,20.618,25.704,24.25,25.634,27.934,23.7,18.646,24.005,17.84,22.723,21.698,20.582,15.539,12.451,16.508,17.46,11.991,11.99,17.121,7.292,16.785,17.746,17.531,11.457
1875,27.679,11.845,26.239,27.034,24.133,17.799,20.524,23.844,24.49,27.987,27.953,-999,19.15,23.666,23.532,22.517,24.719,24.908,28.333,17.539,24.258,19.597,18.951,19.797,27.757,24.912,19.06,22.335,23.255,18.426,22.792,21.646,19.629,25.856,20.007,22.724,27.199,19.647,21.34,20.438,27.867,21.635,25.576,27.92,21.236,18.241,24.48,19.025,22.739,19.719,17.887,15.55,13.34,14.721,17.469,12.192,11.61,16.79,6.336,15.492,17.438,16.397,11.409
1876,27.187,11.121,27.509,26.932,23.288,20.33,22.978,25.416,26.047,27.51,27.259,-999,18.121,24.593,24.597,23.366,26.146,25.36,28.041,18.874,25.624,21.998,20.697,20.809,27.605,25.319,18.564,23.819,22.611,20.588,24.849,23.346,21.619,25.861,20.715,23.937,27.771,17.864,23.034,22.883,27.429,22.68,25.593,27.989,21.989,20.357,25.199,17.331,23.611,21.156,18.9,14.927,11.671,15.943,18.219,12.78,11.533,17.8,6.728,17.027,18.193,16.79,10.741
1877,27.286,11.433,27.479,25.85,24.095,19.822,21.316,24.201,25.087,27.753,27.479,-999,18.595,23.951,23.663,23.042,25.134,24.821,27.649,18.404,24.743,20.338,20.457,21.021,27.254,24.394,19.338,23.378,22.939,19.224,23.484,22.945,20.983,26.011,21.146,23.202,26.471,18.566,22.341,21.18,27.674,22.58,25.279,27.423,22.069,19.247,24.976,18.261,23.3,21.083,18.961,16.086,12.701,17.494,18.432,13.909,12.739,17.372,8.009,17.865,18.067,18.052,11.426
1878,27.997,11.779,28.001,27.307,23.235,20.736,22.42,24.961,26.175,27.94,27.944,-999,18.397,25.808,25.565,24.546,26.446,26.555,28.31,18.764,25.752,21.672,21.805,21.963,28.163,26.242,19.488,24.463,23.004,20.489,24.293,23.935,22.2,26.262,21.986,24.918,27.618,17.243,23.617,22.314,27.684,23.605,26.683,27.738,22.79,20.492,25.738,16.725,24.673,22.2,19.681,15.652,12.003,17.413,17.885,12.102,12.068,16.977,7.331,18.655,17.423,17.93,11.165
1879,27.3,-999,27.161,27.556,22.956,20.533,20.955,23.83,25.146,27.509,27.127,-999,17.75,25.694,25.364,24.492,26.921,26.227,27.84,17.375,24.685,20.04,21.163,21.225,27.666,26.505,18.757,24.206,22.234,18.838,23.145,23.999,20.746,25.376,20.918,24.238,28.542,17.115,22.386,20.813,27.005,22.917,26.332,29.086,22.27,18.851,24.763,16.24,23.668,21.763,19.381,14.815,11.322,16.74,16.627,11.232,11.851,15.71,7.57,17.431,16.11,17.104,10.664
1880,26.197,-999,26.217,25.536,22.73,18.761,21.538,24.221,24.551,27.499,26.663,-999,17.341,23.866,23.401,23.198,24.75,24.077,26.829,18.721,24.266,20.595,19.617,20.111,26.339,24.43,18.297,23.059,22.146,19.497,23.435,21.718,20.711,25.157,20.085,22.573,26.278,17.575,21.734,21.434,26.965,22.102,24.38,26.746,21.112,19.368,24.024,16.736,22.188,20.294,18.137,15.976,12.613,16.358,18.688,13.653,12.651,18.361,7.654,16.47,18.914,17.472,11.644
1881,27.801,11.453,27.038,27.671,23.45,20.661,20.544,24.032,24.833,27.86,27.751,-999,17.341,25.353,24.933,24.207,26.404,25.856,28.451,17.619,24.552,19.641,21.072,21.115,28.115,26.347,18.792,24.18,22.338,18.723,22.983,23.449,20.623,26.025,21.353,23.939,28.13,16.771,22.167,20.405,27.769,23.054,26.316,28.495,21.869,18.806,25.032,16.038,23.385,21.451,19.392,14.877,11.496,16.857,17.119,11.683,11.965,16.078,7.587,17.915,16.571,17.089,10.845
1882,25,10.302,27.242,24.828,23.939,18.99,21.264,23.668,23.817,26.662,25.491,-999,18.334,21.876,21.805,20.703,23.701,22.779,26.642,18.155,23.553,20.488,18.422,18.034,25.587,22.787,18.199,21.57,23.313,19.311,22.878,23.003,20.172,24.125,19.014,21.21,25.637,18.401,20.935,21.189,25.892,20.607,23.279,26.939,21.932,19.123,23.042,17.55,21.112,18.273,18.169,15.2,11.75,15.216,17.976,12.312,11.181,17.404,6.438,15.538,17.904,16.523,9.895
1883,26.992,10.576,26.697,26.26,24.121,19.287,20.91,23.682,24.069,27.934,27.52,23.416,18.325,23.339,22.843,23.015,25.213,23.895,27.864,17.521,23.874,19.967,18.644,19.079,27.206,24.53,17.958,23.001,23.379,18.724,22.774,22.723,19.606,25.467,18.923,22.077,26.807,18.499,20.939,20.832,27.494,21.395,24.646,27.549,22.107,18.488,24,17.9,21.962,19.475,18.216,14.493,11.757,14.356,17.266,12.952,10.956,16.646,6.814,15.058,17.16,15.629,9.848
1884,26.295,11.084,26.959,26.995,23.24,19.883,19.406,22.562,23.071,27.394,26.443,23.613,16.167,22.987,22.568,22.033,25.573,23.629,28.287,16.502,22.831,18.678,17.979,18.13,27.205,24.719,16.521,22.799,21.602,17.608,21.506,24.245,18.475,24.213,17.84,21.487,27.919,16.134,19.961,19.331,26.388,20.546,24.404,29.003,21.285,17.398,22.876,16.063,21.026,18.608,17.588,13.981,11.584,14.02,16.093,10.238,11.507,15.572,6.666,14.635,16.014,15.141,10.803
1885,26.377,11.596,26.579,26.626,23.541,19.449,21.748,24.609,25.296,27.133,26.547,23.912,18.03,24.823,24.291,24.006,24.954,24.756,27.568,18.54,24.894,20.937,20.066,20.336,26.859,25.418,18.092,23.257,22.33,19.68,23.71,23.197,20.689,25.178,19.971,23.467,26.483,18.702,22.35,21.685,26.582,22.371,24.863,27.205,21.798,19.41,24.388,18.304,22.797,20.69,18.38,14.702,12.428,16.2,18.255,13.571,12.169,17.95,7.828,16.856,18.469,16.487,11.407
1886,25.621,11.994,27.783,25.897,24.19,20.755,20.728,23.165,23.279,26.915,25.788,23.613,19.844,24.289,23.194,24.457,26.455,23.792,26.971,17.761,23.147,20.04,19.321,21.28,26.066,25.538,21.587,24.849,23.348,18.676,22.343,24.234,19.624,24.291,22.953,21.981,27.802,19.146,20.741,20.675,25.873,24.405,24.006,28.295,23.213,18.412,23.07,19.138,21.459,20.906,20.717,16.715,13.164,18.142,17.843,12.783,12.592,17.688,7.985,17.016,18.215,19.059,11.51
1887,26.511,10.535,26.849,26.511,23.142,18.942,23.249,25.751,26.325,27.366,26.785,23.493,18.27,26.124,26.317,24.581,26.013,26.158,27.466,19.817,25.957,22.564,21.781,21.098,26.924,25.969,18.547,23.607,22.443,21.455,25.083,22.479,22.939,26.035,20.312,25.333,27.488,18.034,23.949,23.15,27.224,22.509,25.567,27.753,21.734,21.372,25.484,17.14,24.282,22.01,18.618,14.666,11.018,16.923,19.035,12.481,11.608,18.398,7.845,18.268,19.114,16.801,10.012
1888,26.865,10.381,27.331,26.908,23.667,20.524,19.468,22.235,22.874,27.319,26.69,23.979,18.241,24.44,23.92,24.183,26.868,24.698,27.716,16.981,22.629,18.663,19.409,20.641,27.331,26.014,18.776,24.287,22.614,17.722,21.345,23.658,19.112,24.413,20.383,22.124,27.736,18.035,20.235,19.359,26.252,22.707,25.256,27.669,22.196,17.765,23.084,17.714,21.51,20.451,19.144,14.907,11.659,16.387,16.953,11.596,11.824,16.104,8.184,16.513,16.637,16.814,10.147
1889,26.318,10.891,27.939,25.936,24.351,19.954,20.408,23.346,23.956,27.186,26.277,23.892,19.014,23.286,22.947,22.856,25.09,23.822,27.531,17.847,23.686,19.563,19.292,19.707,26.854,24.556,18.035,22.771,23.808,18.63,22.466,23.437,20.205,24.647,19.499,22.366,26.593,20.117,21.363,20.288,26.198,21.535,24.295,27.181,22.93,18.616,23.663,18.617,22.211,19.906,18.721,14.489,12.156,15.683,17.506,12.821,11.234,16.903,6.711,16.543,17.13,15.982,10.551
1890,26.126,11.429,27.503,26.638,23.862,21.132,20.429,22.914,23.548,26.519,25.873,23.57,18.606,24.083,23.52,24.084,27.691,24.238,27.423,17.763,23.289,19.791,19.589,20.697,26.755,25.871,19.6,25.225,22.915,18.576,21.946,23.637,19.803,24.234,21.109,22.378,28.437,17.597,20.918,20.379,25.735,23.522,24.679,27.903,22.888,18.463,23.326,16.902,21.897,20.47,20.041,14.528,11.471,16.12,17.883,13.427,11.476,17.374,6.941,16.695,17.794,16.542,10.676
1891,25.057,11.735,27.292,24.284,24.251,18.574,19.26,21.604,21.679,26.794,25.109,24.037,17.549,21.241,21.117,20.165,23.35,22.047,26.455,17.145,21.608,18.634,17.025,17.456,25.405,22.371,17.554,20.854,22.351,17.795,20.786,23.27,18.103,23.227,17.95,20.273,25.244,18.126,18.988,19.232,24.926,19.884,22.741,27.521,21.281,17.54,21.918,17.975,20.091,17.257,17.374,15.263,12.708,14.655,17.265,12.595,12.154,16.57,6.47,14.472,17.356,16.017,11.684
1892,25.185,11.153,26.628,25.493,22.319,19.637,21.258,23.33,24.119,26.749,25.339,23.653,16.993,23.275,23.231,22.813,25.076,23.84,26.642,18.459,23.726,20.555,19.934,20.287,25.728,24.039,18.022,23.2,21.747,19.466,22.819,23.364,20.248,24.186,20.237,22.448,26.512,16.668,21.391,21.2,25.582,22.046,23.938,27.542,21.644,19.236,23.567,16.279,22.199,20.37,18.284,14.755,11.387,16.406,18.222,13.016,11.851,18.035,7.27,16.838,18.513,16.999,10.776
1893,27.048,11.545,26.684,26.385,22.852,19.801,20.719,23.802,24.488,27.577,27.036,23.467,17.567,24.892,24.643,23.743,26.032,25.335,27.887,17.834,24.239,19.747,20.086,20.764,27.227,25.158,19.084,23.905,21.878,18.551,22.785,22.77,19.89,25.54,20.723,23.331,27.798,16.8,21.526,20.636,27.219,22.817,25.464,28.232,21.446,18.33,24.564,16.479,23,20.998,19.095,15.211,11.983,16.493,17.563,12.593,12.337,16.992,7.579,16.968,17.577,17.113,11.364
1894,25.191,10.295,26.901,24.967,23.448,19.527,22.215,24.375,24.881,26.378,25.194,23.026,18.291,24.167,23.651,24.427,25.412,23.92,25.898,18.906,24.571,21.45,20.538,21.91,25.378,24.398,19.408,24.154,22.514,20.058,23.814,22.734,21.023,24.199,22.241,23.249,26.71,18.236,22.143,22.16,25.064,23.864,23.557,27.127,21.738,19.761,24.009,17.8,22.361,21.684,18.735,16.137,12.309,17.397,18.441,12.109,11.374,18.201,7.16,17.502,18.748,18.692,9.89
1895,25.832,10.995,25.884,25.289,22.456,17.337,19.701,22.105,22.201,27.024,25.817,23.703,16.728,22.803,22.561,22.159,23.494,23.151,27.255,17.684,22.139,18.896,18.557,18.954,26.479,23.364,17.61,21.876,21.19,18.047,21.256,21.612,18.894,23.948,19.279,21.596,25.561,17.017,19.701,19.626,25.966,21.288,23.699,26.943,20.182,17.92,22.398,16.622,20.747,19.121,16.572,14.917,11.606,15.42,17.927,13.373,12.327,17.505,7.544,15.375,18.135,16.713,10.706
1896,26.684,10.239,26.183,27.592,24.55,19.532,21.636,24.231,24.644,27.023,26.499,23.785,19.061,23.802,23.456,22.416,25.292,24.491,28.255,18.519,24.361,20.906,19.729,19.656,27.757,24.971,19.312,22.981,22.72,19.839,23.438,22.208,20.9,25.183,19.964,22.605,27.42,19.918,21.761,21.552,26.692,21.889,24.986,27.658,21.297,19.739,24.162,19.184,22.388,20.088,18.737,16.181,12.733,15.885,18.313,13.647,11.795,17.649,7.395,16.446,18.177,17.32,10.431
1897,26.855,10.314,26.291,27.296,23.36,18.434,21.697,23.869,24.478,27.384,26.622,23.857,16.041,24.868,24.63,23.988,26.193,24.846,28.14,18.986,24.231,21.135,21.574,21.074,27.561,25.823,17.457,23.681,21.068,20.585,23.228,21.953,21.824,24.984,20.549,23.898,27.56,16.361,22.42,21.595,26.437,22.475,24.935,28.158,19.949,20.655,24.174,15.888,22.997,21.855,17.345,14.386,11.105,16.748,18.54,13.557,11.569,17.858,8.142,18.71,18.57,16.679,9.904
1898,26.153,12.131,27.197,25.831,23.843,19.434,21.664,24.498,25.625,27.042,26.136,23.301,17.672,23.954,24.189,22.803,24.979,24.836,26.895,18.669,25.083,21.019,20.218,19.984,26.417,24.386,18.029,22.911,22.859,20.03,23.808,22.254,21.678,25.24,19.971,24.01,26.27,17.903,22.92,21.546,26.278,22.045,24.826,26.856,21.98,20.014,24.541,17.455,23.279,20.802,18.312,15.272,12.003,15.297,18.324,13.424,11.573,17.601,6.265,16.55,18.341,16.743,11.002
1899,26.312,12.169,26.789,25.76,23.515,18.726,21.249,23.689,24.554,26.889,26.363,23.552,18.093,23.724,23.521,22.59,24.25,24.375,27.608,17.951,24.172,20.58,19.381,20.291,26.827,24.301,18.378,22.637,22.665,19.315,22.855,22.289,20.574,24.539,20.401,23.039,26.047,17.928,21.721,21.15,26.279,22.211,24.642,27.068,21.974,19.142,23.872,17.642,22.408,20.31,17.669,15.193,12.819,15.589,17.297,11.883,12.169,17.22,6.994,16.103,17.611,16.749,11.93
1900,26.146,12.249,27.292,25.73,23.641,19.159,22.232,24.846,25.591,27.209,26.511,24.265,17.449,23.739,23.606,22.717,25.293,24.789,26.843,18.31,25.226,21.31,19.178,19.356,26.58,24.601,18.371,23.022,22.227,19.902,24.079,22.966,21.11,25.889,20.12,23.154,26.112,17.671,22.502,22.139,27.016,22.025,24.964,26.723,21.6,19.632,24.945,17.452,22.952,19.608,17.972,14.492,11.731,15.804,17.323,11.541,12.162,17.331,8.17,16.167,17.62,16.587,10.777
1901,27.414,11.333,27.881,28.391,23.692,21.209,22.726,25.669,26.198,27.254,27.001,23.858,18.94,27.655,26.787,27.669,29.038,26.911,28.009,18.991,25.936,22.041,22.06,22.48,27.986,29.117,19.888,27.001,23.41,20.598,25.003,23.389,22.486,25.828,21.921,25.396,29.418,17.253,23.943,22.603,26.964,25.352,26.635,28.308,23.128,20.476,25.592,16.045,24.456,23.179,20.826,14.545,11.256,16.617,18.474,12.162,12.365,18.31,7.584,17.874,18.8,17.16,11.379
1902,27.612,12.375,25.577,26.032,22.45,17.981,19.854,23.546,24.573,27.606,27.342,23.786,15.875,24.101,23.922,22.544,24.572,24.785,27.491,17.147,24.204,18.896,20.189,20.216,27.461,24.732,16.699,22.017,20.722,17.867,22.513,21.707,19.845,25.577,19.724,23.162,26.252,16.126,21.583,19.721,27.2,21.56,25.454,26.852,19.648,17.946,24.451,15.898,22.695,20.61,16.75,14.268,11.151,16.053,17.049,11.94,12.493,16.447,8.243,17.085,17.07,16.24,11.642
1903,26.163,11.92,26.474,25.936,21.851,19.059,20.902,23.416,23.9,26.944,26.245,23.618,15.774,23.945,23.573,22.41,25.412,24.472,26.743,17.216,23.715,19.94,19.448,18.882,26.559,24.956,16.547,22.335,20.498,18.652,22.509,23.083,19.62,25,19.021,22.514,26.904,15.954,20.998,20.843,26.412,21.157,24.763,27.053,20.319,18.379,23.863,15.75,21.99,19.604,17.345,14.162,11.579,15.184,16.742,11.1,12.326,16.356,7.303,16.005,16.965,15.486,11.638
1904,25.322,11.876,26.029,24.914,22.651,17.931,20.731,22.87,23.28,26.353,25.69,23.583,17.153,22.468,22.365,21.228,23.992,23.194,26.199,18.557,23.049,20.145,18.63,18.039,25.537,23.172,17.928,21.335,21.389,19.165,22.075,22.131,19.716,24.102,18.011,21.668,26.029,17.583,20.655,20.67,25.849,20.188,23.462,26.571,20.392,18.818,22.954,17.485,21.157,18.743,16.872,14.726,11.333,14.743,18.876,12.902,11.822,18.783,7.078,15.601,19.549,15.744,10.048
1905,25.882,11.18,26.247,24.335,23.623,17.8,21.738,23.81,24.232,27.122,26.42,23.71,18.335,22.527,22.862,21.209,23.319,23.717,26.29,18.687,23.989,20.922,19.184,18.954,25.822,22.812,17.933,20.899,22.661,19.8,23.309,21.574,20.904,24.81,18.727,22.612,24.966,19.23,21.776,21.63,26.401,20.056,23.9,26.278,20.89,19.555,23.88,18.278,22.288,19.432,17.02,15.375,13.135,15.157,18.501,12.066,11.619,17.683,6.75,16.246,18.55,16.271,11.345
1906,25.453,10.665,26.793,24.318,25.037,17.472,20.875,22.991,23.712,26.776,25.455,23.772,19.426,22.823,22.731,21.421,22.803,23.451,26.809,18.678,23.355,20.314,19.409,19.549,25.885,23.191,18.827,20.886,23.709,19.466,22.514,21.478,20.383,23.992,19.687,22.047,24.438,20.825,21.164,20.79,25.369,20.811,23.391,26.024,21.291,19.206,23.133,20.593,21.685,19.711,17.203,17.339,14.031,16.647,18.805,13.205,13.53,17.991,8.414,17.224,18.909,17.973,11.313
1907,26.707,10.819,26.358,26.718,22.843,18.954,21.146,23.382,23.666,27.038,26.776,23.884,16.982,23.887,23.435,22.867,25.523,24.802,27.698,17.784,23.552,20.415,19.209,19.395,27.158,25.152,16.813,22.563,21.401,19.178,22.709,22.576,20.113,25.242,18.929,22.329,26.645,17.897,21.131,21.079,26.866,20.829,25.431,27.115,20.889,18.97,23.882,17.651,22.03,19.76,17.277,14.244,12.391,14.451,17.156,11.222,11.139,16.324,6.239,15.75,16.913,15.377,10.935
1908,26.192,11.298,26.439,25.679,24.723,18.712,22.415,24.62,25.07,26.94,26.16,22.984,18.611,23.704,23.793,22.548,23.988,24.45,26.77,19.686,24.726,21.711,20.193,20.142,26.377,24.152,19.205,22.095,23.275,20.842,24.011,21.654,21.528,24.838,20.428,23.098,25.199,19.649,22.386,22.342,26.014,21.842,24.6,26.254,21.475,20.652,24.157,18.641,22.786,20.313,17.917,15.696,12.201,16.832,19.442,14.035,12.682,18.537,9.135,17.431,19.249,17.25,10.917
1909,26.286,12.032,26.644,27.005,22.219,19.854,20.202,22.562,23.118,26.827,25.79,22.882,16.896,22.664,22.195,22.13,25.54,23.144,28.263,17.477,22.773,19.368,19.345,19.962,27.339,24.446,17.853,23.071,21.414,18.297,21.736,23.545,19.369,23.436,19.703,21.3,28.236,16.333,20.3,20.134,25.25,21.602,24.055,28.553,21.372,18.118,22.404,15.871,20.762,19.962,18.346,15.283,11.62,16.233,17.515,12.857,12.428,17.115,7.411,16.627,17.814,17.081,11.29
1910,25.509,10.806,27.017,25.767,23.749,20.08,22.068,24.226,24.641,26.529,25.665,22.873,19.084,24.14,23.729,23.42,26.147,24.157,26.892,18.687,24.316,21.349,20.597,20.845,26.091,24.723,19.633,23.581,22.94,19.987,23.608,23.892,21.077,24.8,21.069,23.08,27.839,18.703,21.989,22.005,25.868,22.876,24.307,28.492,22.116,19.813,23.995,17.669,22.573,21.457,19.216,15.252,11.724,16.616,18.261,12.349,12.616,17.823,7.769,17.016,18.483,17.25,11.323
