State,Alabama,Alaska,Arizona,Arkansas,California,Colorado,Connecticut,Delaware,District Of Columbia,Florida,Georgia,Hawaii,Idaho,Illinois,Indiana,Iowa,Kansas,Kentucky,Louisiana,Maine,Maryland,Massachusetts,Michigan,Minnesota,Mississippi,Missouri,Montana,Nebraska,Nevada,New Hampshire,New Jersey,New Mexico,New York,North Carolina,North Dakota,Ohio,Oklahoma,Oregon,Pennsylvania,Rhode Island,South Carolina,South Dakota,Tennessee,Texas,Utah,Vermont,Virginia,Washington,West Virginia,Wisconsin,Wyoming,Alberta,British Columbia,Manitoba,New Brunswick,Newfoundland and Labrador,Northwest Territories,Nova Scotia,Nunavut,Ontario,Prince Edward Island,Saskatchewan,Yukon
1845,9.463,-19.565,5.953,7.438,-999,-2.633,-1.422,2.688,2.439,15.855,9.942,-999,-5.34,0.675,1.215,-3.383,1.977,4.526,11.776,-9.63,3.103,-4.008,-3.76,-9.799,9.958,2.821,-6.515,-1.888,-0.53,-7.489,0.497,2.804,-4.721,6.795,-10.786,0.971,5.921,-0.043,-0.904,-1.461,9.048,-5.767,6.028,9.526,-2.463,-7.864,4.437,-1.31,2.562,-6.245,-5.11,-16.467,-12.656,-21.468,-10.947,-17.067,-29.303,-5.69,-31.213,-16.107,-7.936,-18.647,-26.367
1846,7.544,-999,6.686,5.852,-999,-1.437,-2.191,1.166,0.892,14.458,8,-999,-3.02,0.562,0.689,-1.818,2.252,3.059,10.094,-9.26,1.571,-4.459,-2.423,-6.128,8.088,2.229,-3.314,-0.153,-999,-7.677,-0.889,3.159,-5.523,4.987,-6.882,0.016,5.182,-999,-2.305,-2.192,7.125,-2.836,4.289,8.87,-1.013,-8.108,2.703,-999,0.917,-3.845,-2.834,-12.643,-999,-16.047,-10.21,-15.436,-26.232,-5.176,-28.001,-12.688,-7.272,-13.988,-999
1847,6.541,-999,3.54,1.292,-999,-7.571,-1.821,0.944,-0.297,16.168,8.444,-999,-7.582,-6.171,-4.551,-11.139,-5.426,-0.282,8.096,-9.523,0.668,-4.166,-8.862,-16.251,6.004,-5.037,-9.875,-8.826,-999,-7.545,-0.938,-1.034,-5.984,5.026,-16.145,-3.45,-0.579,-999,-3.579,-1.803,7.868,-11.999,1.686,5.451,-5.454,-7.957,1.857,-999,-0.867,-12.743,-9.446,-17.875,-999,-24.979,-10.56,-16.236,-29.713,-5.081,-31.571,-19.744,-7.351,-21.43,-999
1848,9.253,-21.845,3.908,6.494,-999,-4.827,-0.447,2.694,1.779,15.88,9.818,-999,-7.82,-0.208,0.548,-4.645,0.187,3.962,11.269,-8.501,2.616,-2.83,-4.442,-11.499,9.566,1.623,-9.211,-3.885,-2.778,-6.244,0.825,0.882,-4.024,6.41,-13.253,0.483,4.417,-2.443,-1.034,-0.468,8.817,-7.933,5.546,8.154,-4.72,-6.651,3.854,-3.852,1.956,-7.244,-7.575,-19.379,-15.36,-24.542,-10.175,-17.389,-32.069,-5.087,-33.681,-17.708,-7.364,-21.686,-28.881
1849,7.675,-20.783,4.648,3.142,5.591,-6.148,-4.667,-0.933,-1.574,16.004,8.413,-999,-7.738,-5.76,-4.332,-10.674,-4.032,-0.013,10.968,-11.693,-0.68,-7.029,-9.163,-15.958,8.12,-4.132,-9.817,-7.828,-2.066,-10.241,-3.096,0.782,-8.056,4.128,-15.683,-3.782,1.355,-1.667,-4.904,-4.673,7.112,-11.333,2.239,7.787,-4.682,-10.611,0.905,-3.198,-1.539,-12.693,-8.719,-18.595,-14.575,-24.322,-12.447,-17.534,-30.454,-6.955,-31.691,-19.824,-9.158,-21.343,-27.987
1850,11.393,-22.752,3.778,7.142,4.261,-5.521,-1.138,2.372,1.751,19.095,12.109,-999,-7.826,-1.148,-0.121,-6.125,-0.764,3.806,14.095,-9.153,2.563,-3.613,-4.89,-12.388,11.728,0.641,-9.305,-5.055,-2.933,-6.918,0.4,1.018,-4.243,7.376,-13.664,0.012,4.533,-1.961,-1.248,-1.18,10.673,-8.874,6.116,9.93,-5.169,-7.201,4.126,-3.352,1.88,-8.287,-8.131,-18.971,-15.656,-23.312,-10.69,-17.135,-31.82,-5.656,-32.454,-17.192,-7.877,-20.947,-29.975
1851,8.366,-20.181,3.804,5.517,5.07,-4.399,-1.943,2.021,1.681,15.68,9.093,-999,-5.917,-1.299,-0.309,-5.428,-0.282,2.911,10.845,-10.058,2.321,-4.546,-4.866,-11.388,8.737,0.347,-7.277,-3.832,-1.798,-7.96,-0.028,0.809,-5.172,5.774,-12.149,-0.162,3.877,-0.05,-1.62,-1.993,8.218,-7.387,4.459,8.308,-4.005,-8.27,3.343,-1.018,1.403,-7.753,-6.43,-16.923,-12.811,-22.757,-11.236,-17.096,-30.047,-5.925,-31.819,-17.347,-8.169,-19.504,-27.016
1852,3.176,-18.179,3.323,0.826,5.683,-5.86,-5.134,-2.397,-3.475,10.433,4.289,-999,-5.309,-4.748,-4.584,-7.688,-3.167,-1.785,5.31,-11.411,-2.568,-7.317,-8.036,-12.442,3.335,-3.19,-6.536,-5.577,-1.423,-10.469,-4.29,-1.162,-8.823,1.499,-12.159,-5.044,0.105,0.673,-6.317,-5.104,3.907,-8.223,-0.279,4.384,-4.213,-11.024,-1.349,0.242,-3.608,-9.961,-6.71,-14.59,-9.93,-21.454,-12.014,-17.313,-27.705,-6.555,-30.835,-18.168,-8.726,-17.828,-23.919
1853,6.55,-19.723,4.074,4.131,5.064,-4.635,-2.254,0.794,-0.01,13.555,7.568,-999,-6.864,-1.143,-0.639,-5.285,-0.599,2.11,8.165,-9.645,0.778,-4.614,-4.852,-11.657,6.58,0.22,-8.115,-4.173,-2.179,-7.768,-1.062,0.534,-5.709,4.51,-12.69,-1.077,2.888,-1.383,-2.841,-2.261,6.975,-7.873,3.358,6.451,-4.208,-8.138,1.929,-2.399,0.096,-7.293,-6.963,-17.477,-13.103,-23.136,-10.874,-17.62,-30.065,-5.683,-999,-17.409,-7.889,-20.071,-26.271
1854,7.564,-21.101,4.302,3.299,4.547,-6.405,-2.863,0.651,-0.008,15.939,8.953,-999,-8.422,-4.856,-3.23,-10.024,-3.328,1.08,9.386,-11.2,0.781,-5.386,-8.709,-16.677,7.43,-2.948,-10.66,-7.655,-2.933,-9.022,-1.346,0.583,-6.237,5.132,-16.757,-2.563,1.503,-2.331,-3.318,-2.926,8.177,-11.806,3.151,6.53,-5.27,-9.329,1.994,-3.701,-0.421,-12.707,-9.266,-19.756,-14.958,-26.518,-12.434,-18.601,-31.507,-6.973,-999,-20.823,-9.304,-23.006,-28.015
1855,8.549,-999,4.903,4.999,5.063,-4.453,-0.847,1.507,0.797,14.924,9.098,-999,-6.236,-2.269,-1.244,-6.817,-1.142,2.346,10.818,-7.124,1.59,-2.832,-5.604,-12.804,8.864,-0.748,-7.843,-4.908,-1.942,-5.612,-0.242,1.887,-4.267,5.562,-13.252,-1.058,3.309,-0.297,-2.16,-0.843,8.174,-8.589,4.213,7.932,-3.849,-5.965,2.888,-0.993,0.82,-8.885,-6.894,-16.684,-11.911,-23.157,-8.252,-14.689,-999,-3.055,-999,-17.325,-5.196,-19.816,-999
1856,0.767,-18.631,2.983,-3.176,5.45,-8.356,-7.102,-4.379,-5.8,10.729,2.237,-999,-6.915,-9.493,-8.774,-13.344,-7.662,-5.488,2.829,-13.408,-4.852,-9.4,-11.902,-17.78,0.641,-8.303,-8.72,-10.332,-1.928,-12.43,-6.123,-2.136,-10.447,-1.128,-15.986,-8.564,-3.704,-0.694,-8.493,-7.135,1.517,-12.897,-3.7,1.965,-5.339,-12.783,-4.006,-1.625,-6.482,-15.162,-9.257,-15.819,-11.064,-23.17,-13.966,-18.843,-27.969,-8.467,-31.09,-20.832,-10.664,-19.176,-24.449
1857,2.231,-20.636,3.812,-1.234,5.638,-8.032,-8.289,-5.306,-6.386,11.443,3.218,-999,-8.343,-10.439,-9.49,-14.756,-6.931,-5.633,6.044,-13.715,-5.459,-10.407,-13.237,-19.682,2.806,-8.139,-10.983,-10.744,-2.041,-13.288,-7.377,-0.805,-12.275,-1.053,-18.101,-9.307,-1.773,-2.108,-9.675,-8.211,2.065,-14.175,-3.294,4.886,-5.372,-13.946,-4.374,-4.291,-7.097,-16.609,-10.11,-19.332,-14.874,-26.28,-13.654,-17.248,-30.78,-7.631,-32.627,-22.997,-9.85,-22.531,-27.678
1858,9.981,-20.033,5.455,7.563,5.6,-2.187,0.182,3.831,3.254,16.94,10.747,-999,-5.862,1.955,2.419,-1.491,2.994,5.078,12.046,-8.783,3.901,-2.428,-2.251,-8.272,10.238,3.544,-6.793,-0.537,-1.494,-6.164,1.959,2.596,-3.137,7.33,-9.914,2.225,6.32,-0.765,0.443,0.131,10.025,-4.365,6.384,9.487,-2.833,-6.556,4.849,-1.556,3.16,-4.459,-4.952,-18.241,-13.854,-24.187,-10.448,-17.786,-31.71,-5.35,-33.805,-16.635,-7.609,-20.716,-27.566
1859,6.803,-19.591,2.939,4.162,4.817,-6.351,-2.868,0.884,0.386,14.79,8.035,-999,-7.666,-2.457,-1.935,-6.359,-1.044,1.065,9.127,-11.241,1.088,-5.273,-5.734,-12.765,6.996,-0.432,-8.782,-4.954,-2.831,-8.573,-1.108,-1.167,-5.579,4.808,-13.135,-1.794,2.773,-1.752,-2.653,-2.926,7.448,-8.677,2.823,6.955,-5.582,-8.706,2.114,-2.685,-0.146,-8.954,-8.19,-17.434,-13.048,-22.934,-12.867,-18.856,-29.688,-8.018,-32.202,-17.647,-10.206,-19.943,-26.13
1860,7.45,-19.466,3.713,4.214,5.044,-5.614,-1.872,1.171,0.612,15.051,8.723,-999,-7.183,-2.84,-2.044,-6.837,-1.816,1.689,9.601,-9.047,1.396,-3.965,-6.145,-12.715,7.526,-0.857,-8.717,-5.393,-2.256,-6.919,-0.763,0.333,-5.031,5.524,-13.533,-1.661,2.496,-1.185,-2.54,-1.887,8.209,-8.884,3.512,7.074,-4.785,-7.173,2.714,-2.267,0.374,-9.132,-7.813,-17.444,-12.611,-23.574,-10.542,-17.079,-29.767,-5.601,-999,-17.886,-7.774,-20.404,-25.916
1861,7.486,-21.166,2.577,3.544,5.215,-8.489,-4.178,-0.637,-1.468,15.637,8.581,-999,-8.526,-4.073,-3.103,-9.376,-4.608,0.781,9.627,-12.362,-0.574,-6.79,-7.664,-15.38,7.64,-2.318,-10.944,-8.407,-2.643,-10.11,-2.603,-1.895,-7.529,4.448,-16.376,-3.131,0.503,-1.368,-4.503,-4.231,7.631,-11.879,2.93,5.846,-6.383,-10.346,0.997,-3.211,-1.419,-11.146,-10.292,-19.492,-14.225,-25.924,-13.477,-19.054,-31.619,-8.121,-999,-20.099,-10.356,-22.711,-27.728
1862,10.363,-22.03,5.521,5.712,5.545,-5.418,-3.315,0.51,0.078,17.083,10.711,-999,-8.528,-4.223,-2.434,-10.565,-3.116,2.307,12.912,-11.747,0.887,-5.824,-8.273,-17.118,10.74,-2.447,-11.27,-8.064,-2.102,-9.394,-1.637,2.37,-6.769,5.961,-17.488,-2.155,3.235,-2.474,-3.321,-3.368,9.283,-12.42,5.011,9.428,-4.364,-9.808,2.6,-4.414,0.218,-12.31,-9.172,-20.889,-16.083,-27.49,-13.004,-19.03,-32.542,-7.445,-999,-21.374,-9.792,-24.072,-29.204
1863,8.23,-19.23,4.012,6.182,5.657,-4.123,-0.405,2.489,1.891,15.075,9.024,-999,-6.498,0.311,0.642,-3.659,1.467,3.361,10.625,-8.875,2.605,-2.734,-3.501,-10.116,8.653,2.07,-7.657,-2.551,-1.659,-6.303,0.548,0.733,-3.545,6.025,-11.49,0.368,4.932,-0.461,-0.761,-0.424,8.368,-6.508,4.771,8.134,-4.07,-6.606,3.605,-1.964,1.715,-6.181,-6.368,-17.349,-13.161,-22.177,-10.256,-16.619,-29.673,-5.048,-999,-15.962,-7.29,-19.498,-26.273
1864,5.75,-19.93,4.017,2.179,6.53,-6.702,-2.641,0.412,-0.432,14.769,7.692,-999,-7.989,-4.954,-3.968,-8.937,-3.192,-0.4,7.958,-9.493,0.405,-4.838,-7.658,-14.415,5.657,-3.044,-10.326,-6.83,-1.46,-7.748,-1.48,-0.71,-5.635,4.707,-15.211,-3.412,0.956,-1.084,-3.516,-2.657,7.672,-10.447,1.414,5.761,-4.96,-7.931,1.531,-3.418,-1.171,-11.121,-8.955,-19.207,-14.097,-24.964,-10.71,-16.918,-30.738,-5.619,-999,-18.866,-7.779,-22.068,-26.802
1865,4.574,-18.61,4.323,1.979,5.705,-5.937,-5.733,-3.082,-3.854,12.869,5.501,-999,-8.349,-5.092,-5.262,-8.12,-2.402,-2.202,7.698,-11.616,-3.01,-7.799,-8.487,-13.309,5.094,-3.021,-9.421,-5.867,-2.27,-10.47,-4.91,0.105,-8.849,1.429,-13.846,-5.808,1.493,-2.156,-6.756,-5.73,4.487,-9.305,-0.053,6.467,-5.063,-10.731,-1.749,-3.394,-4.146,-10.62,-8.354,-17.625,-13.075,-23.32,-12.107,-17.295,-29.107,-6.656,-999,-18.934,-8.785,-20.327,-25.393
1866,7.532,-19.741,4.566,4.37,5.187,-5.894,-4.383,-1.068,-1.666,15.266,8.338,-999,-8.616,-3.552,-3.046,-8.026,-2.057,0.775,10.034,-12.7,-0.794,-6.864,-8.338,-14.523,7.854,-1.339,-10.168,-6.243,-2.579,-10.357,-3.079,0.935,-8.034,4.202,-15.069,-3.54,2.769,-2.541,-4.897,-4.398,7.322,-10.169,3.049,7.919,-5.08,-10.739,0.842,-4.026,-1.558,-11.008,-8.777,-19.011,-14.579,-25.074,-14.151,-20.655,-30.549,-8.75,-33.649,-20.313,-11.162,-21.777,-26.967
1867,5.474,-20.51,5.594,2.07,6.493,-4.515,-6.414,-3.326,-4.512,13.724,6.09,-999,-6.059,-6.612,-6.6,-10.096,-3.754,-2.964,8.996,-12.674,-3.625,-8.623,-9.89,-15.353,6.149,-4.425,-8.31,-6.772,-0.67,-11.63,-5.286,1.759,-9.654,1.024,-14.695,-7.051,1.157,-0.005,-7.271,-6.4,4.632,-10.091,-0.142,7.414,-3.239,-12.004,-2.494,-1.517,-5.143,-12.539,-6.99,-17.798,-13.564,-24.113,-12.864,-16.123,-30.196,-7.35,-30.284,-19.955,-9.405,-20.731,-27.586
1868,5.597,-20.028,3.868,1.533,4.404,-7.809,-5.153,-1.604,-2.54,14.732,7.244,-999,-12.703,-6.872,-5.708,-11.864,-4.984,-1.852,8.358,-11.884,-1.666,-7.365,-10.118,-18.05,5.62,-5.069,-14.63,-9.647,-4.324,-10.368,-3.755,0.14,-8.676,2.823,-19.014,-5.38,0.444,-5.541,-5.762,-5.122,6.416,-13.99,0.394,6.814,-7.118,-10.818,-0.485,-8.093,-3.026,-13.916,-12.106,-22.531,-17.145,-27.712,-13.041,-18.611,-31.587,-7.765,-32.738,-21.645,-10.008,-25.337,-27.488
1869,9.108,-18.683,4.001,5.571,6.313,-5.831,-1.085,2.305,2.068,17.119,10.513,-999,-6.085,0.004,0.677,-5.307,-0.705,3.653,10.297,-9.079,2.806,-3.464,-3.612,-10.712,8.779,1.2,-7.463,-4.08,-1.319,-6.809,0.322,-0.515,-4.014,7.027,-11.48,0.604,3.164,0.088,-0.922,-1.118,9.76,-6.912,5.34,7.074,-4.496,-7.051,4.292,-0.939,2.14,-7.076,-7.279,-16.623,-12.429,-22.337,-10.852,-17.577,-29.723,-5.761,-33.192,-16.106,-8.063,-19.188,-25.633
1870,8.978,-18.995,4.658,5.14,6.521,-5.123,0.818,4.482,3.4,16.836,10.293,-999,-6.393,-2.585,-1.672,-7.209,-1.321,2.478,10.886,-7.448,4.19,-1.539,-6.674,-14.012,8.837,-0.464,-8.598,-5.46,-1.036,-4.887,2.448,0.588,-3.131,7.422,-14.727,-1.008,3.333,-0.207,-0.379,0.795,9.708,-9.759,4.547,8.23,-3.78,-5.324,4.898,-1.67,2.018,-10.122,-7.027,-18.264,-13.494,-25.058,-9.105,-16.739,-30.639,-3.541,-32.555,-18.919,-5.922,-21.496,-26.732
1871,7.781,-20.913,4.905,4.98,6.362,-2.894,-4.033,-0.487,-0.648,14.222,8.025,-999,-3.998,-1.887,-1.191,-6.561,-0.773,2.256,10.051,-12.164,0.136,-6.444,-6.537,-13.115,8.151,-0.171,-5.365,-4.044,-0.278,-9.938,-2.542,1.784,-7.382,4.589,-12.485,-1.17,3.505,0.783,-3.347,-4.056,6.89,-7.709,3.921,7.999,-2.266,-10.424,1.823,-0.299,0.152,-9.438,-4.493,-16.732,-12.944,-23.92,-13.221,-19.026,-31.023,-7.047,-33.481,-19.506,-9.502,-19.594,-27.944
1872,4.156,-19.092,3.599,1.452,6.304,-6.497,-3.582,-0.783,-1.562,12.606,5.321,-999,-6.747,-4.635,-4.163,-8.54,-3.699,-1.304,6.754,-9.893,-0.849,-5.535,-7.41,-12.955,4.512,-3.517,-8.979,-6.903,-0.51,-8.361,-2.655,-1.19,-6.651,2.391,-13.432,-4.189,0.266,-0.927,-4.577,-3.573,4.798,-9.483,0.305,4.865,-3.744,-8.659,-0.32,-2.922,-2.676,-10.224,-8.061,-17.31,-12.408,-22.755,-10.969,-16.133,-29.218,-5.945,-30.568,-17.649,-8.053,-20.046,-25.487
1873,4.484,-22.285,5.438,0.578,7.915,-5.448,-4.811,-1.243,-2.046,13.122,5.987,-999,-4.107,-6.944,-5.526,-11.817,-5.141,-1.514,6.921,-11.253,-1.091,-7.172,-10.26,-16.808,4.635,-5.531,-7.933,-8.445,1.613,-10.284,-3.418,0.244,-8.262,3.577,-15.861,-4.825,-0.641,1.571,-5.339,-4.812,5.881,-11.891,0.384,5.168,-1.83,-10.682,0.286,-0.356,-2.471,-13.893,-6.988,-17.7,-12.969,-25.317,-11.652,-18.098,-30.842,-6.241,-33.289,-20.868,-8.311,-21.269,-28.036
1874,8.114,-20.526,5.299,5.238,5.398,-4.15,-0.866,2.96,2.207,14.928,8.801,-999,-4.693,-1.998,-0.628,-7.52,-1.817,2.592,10.708,-8.333,2.869,-3.35,-5.586,-13.774,8.74,-0.762,-7.705,-5.227,-1.384,-6.48,0.893,2.012,-4.081,6.048,-14.352,-0.37,2.911,0.338,-1.101,-0.937,8.21,-9.13,4.283,8.111,-3.175,-6.667,3.466,-1.215,1.171,-9.57,-6.216,-19.22,-15.449,-25.159,-9.053,-16.201,-32.722,-3.85,-35.619,-18.295,-5.834,-21.706,-28.907
1875,5.401,-18.813,4.029,-0.463,5,-10.962,-6.831,-2.738,-3.495,15.441,6.941,-999,-13.286,-9.014,-7.622,-15.027,-9.588,-2.913,7.119,-14.791,-2.599,-9.719,-12.55,-21.448,4.932,-7.273,-17.638,-13.915,-2.627,-13.16,-4.919,-1.314,-10.608,2.309,-22.695,-7.274,-3.799,-6.232,-7.371,-6.879,5.475,-18.098,-0.351,3.51,-5.685,-13.575,-1.008,-9.938,-4.153,-17.116,-14.287,-25.042,-19.051,-29.099,-15.856,-19.485,-32.2,-11.028,-31.32,-23.568,-13.392,-27.54,-28.121
1876,10.646,-20.054,4.299,7.881,5.14,-5.291,-0.257,3.713,3.262,17.102,11.217,-999,-7.657,0.991,1.967,-4.605,0.649,5.162,13.165,-9.391,3.973,-2.9,-3.709,-12.551,11.102,2.554,-10.104,-4.639,-1.79,-6.312,1.745,1.411,-3.026,7.75,-14.658,1.883,5.666,-1.706,0.19,-0.362,10.237,-8.979,6.663,10.048,-4.233,-6.382,5.141,-4.648,3.091,-7.505,-8.115,-20.592,-16.816,-24.257,-11.796,-19.215,-32.517,-7.191,-34.118,-16.922,-9.353,-22.171,-28.772
1877,6.438,-20.595,5.255,2.713,6.91,-6.733,-5.153,-1.442,-2.266,15.356,8.028,-999,-6.514,-5.24,-4.292,-9.91,-4.118,-0.498,8.545,-13.298,-1.401,-7.897,-9.018,-15.8,6.359,-3.054,-9.522,-7.843,-1.66,-11.425,-3.466,0.868,-8.837,3.495,-16.087,-4.583,0.679,0.031,-5.563,-5.187,6.992,-11.378,1.603,6.084,-4.483,-11.846,-0.007,-1.345,-2.615,-12.355,-8.766,-17.191,-11.419,-24.75,-14.395,-19.506,-28.765,-9.527,-32.221,-20.312,-11.78,-21.173,-25.125
1878,5.976,-20.987,3.715,4.532,6.569,-6.346,-2.386,0.87,-0.329,13.331,6.651,-999,-4.852,-0.561,-0.63,-3.703,-0.252,1.529,8.715,-10.11,0.416,-4.945,-4.28,-8.882,6.641,0.96,-5.371,-3.713,-0.712,-8.26,-1.02,-0.933,-5.916,3.722,-9.546,-1.369,3.324,0.704,-3.002,-2.417,6.233,-6.25,2.605,6.74,-4.198,-8.744,0.907,-0.194,-1.118,-6.086,-6.375,-13.722,-10.747,-18.785,-11.063,-16.01,-28.209,-5.214,-31.13,-15.203,-7.386,-15.95,-26.179
1879,6.275,-18.871,3.987,2.447,4.215,-6.938,-4.812,-1.529,-2.065,14.123,7.638,-999,-8.342,-5.614,-4.778,-8.989,-4.218,-0.904,8.405,-11.494,-1.293,-7.075,-7.561,-13.64,6.257,-3.531,-9.022,-6.839,-3.754,-10.046,-3.636,0.874,-8.098,3.387,-13.949,-4.716,0.368,-2.845,-5.479,-4.818,6.805,-9.843,1.596,6.843,-5.214,-10.42,0.141,-3.755,-2.443,-10.261,-8.434,-18.589,-14.148,-24.579,-12.29,-16.525,-30.094,-7.286,-30.569,-19.067,-9.482,-21.058,-26.523
1880,12.517,-21.233,5.145,11.121,4.71,-2.978,1.541,5.178,4.468,18.196,12.837,-999,-4.643,4.706,5.305,-0.311,3.295,8.253,15.29,-6.948,5.317,-1.148,-0.848,-8.758,13.303,6.097,-6.885,-0.977,-1.331,-4.396,3.121,2.889,-1.231,9.419,-11.061,4.835,8.43,0.228,2.116,1.484,11.934,-5.229,9.419,12.113,-3.614,-4.468,6.834,-1.755,5.607,-3.504,-5.546,-19.286,-15.127,-24.118,-8.96,-17.634,-32.873,-4.545,-35.029,-15.42,-6.683,-21.296,-28.86
1881,4.573,-999,2.887,-0.058,6.515,-8.101,-6.118,-2.465,-3.192,13.849,5.863,-999,-8.404,-7.69,-6.238,-12.594,-7.065,-2.076,6.323,-12.655,-2.333,-8.618,-11.001,-18.179,4.355,-6.23,-13.096,-11.133,0.016,-11.717,-4.641,-2.754,-9.957,2.013,-19.242,-5.545,-2.36,-1.3,-6.517,-6.11,4.982,-15.039,0.037,3.149,-3.997,-12.301,-0.979,-4.672,-3.135,-14.321,-10.262,-21.598,-16.22,-27.804,-13.075,-15.659,-32.102,-7.513,-30.549,-22.462,-9.898,-24.65,-28.47
1882,10.241,-19.437,2.871,5.815,3.739,-5.474,-3.402,0.336,-0.041,17.806,11.091,-999,-8.171,-1.989,-1.288,-5.428,-0.663,2.418,12.372,-11.01,0.752,-5.927,-6.066,-12.08,10.279,0.222,-8.799,-4.588,-4.015,-9.137,-1.746,0.808,-6.432,5.629,-12.941,-1.464,3.947,-2.155,-3.183,-3.459,9.329,-8.106,4.724,8.595,-5.684,-9.371,2.373,-3.17,0.274,-8.488,-7.97,-17.489,-13.77,-24.833,-12.538,-20.687,-31.106,-7.235,-35.986,-19.129,-9.592,-20.374,-26.926
1883,7.29,-18.847,2.61,2.207,3.738,-8.036,-5.045,-1.637,-2.113,15.936,8.571,20.248,-9.744,-7.843,-5.724,-13.94,-6.295,-0.701,8.913,-13.644,-1.304,-7.593,-10.923,-20.415,7.007,-5.482,-12.757,-10.907,-4.653,-11.238,-3.747,-1.303,-8.953,3.33,-20.628,-4.985,-0.452,-3.11,-5.74,-5.063,7.063,-15.113,1.912,5.274,-6.735,-11.686,0.101,-4.308,-2.253,-15.726,-10.926,-21.21,-14.918,-28.469,-15.411,-20.076,-31.104,-10.129,-33.18,-22.763,-12.885,-25.218,-26.219
1884,2.954,-18.691,3.897,-0.307,5.315,-6.676,-5.074,-1.995,-2.849,12.612,4.708,20.033,-8.418,-7.584,-7.283,-11.013,-5.151,-3.982,5.487,-13.099,-2.119,-7.489,-11.015,-17.585,3.128,-5.606,-10.581,-8.395,-2.539,-11.097,-4.018,-0.888,-9.348,1.702,-17.114,-7.408,-1.281,-1.721,-6.817,-5.076,4.578,-11.972,-1.611,4.135,-5.091,-11.726,-1.538,-3.107,-4.896,-14.132,-9.217,-18.056,-12.698,-27.218,-14.588,-21.874,-29.757,-8.594,-35.565,-23.017,-11.321,-22.234,-24.658
1885,5.559,-21.171,3.514,0.851,6.156,-7.926,-3.174,-0.125,-1.098,15.145,7.182,19.443,-8.204,-8.118,-6.836,-13.15,-7.288,-2.089,7.57,-10.758,-0.252,-5.548,-11.314,-18.897,5.32,-6.157,-11.228,-10.675,-1.013,-8.723,-2.118,-1.41,-7.289,4.004,-18.996,-5.895,-1.709,-1.321,-5.031,-3.163,6.834,-14.105,0.453,5.23,-4.828,-9.097,0.737,-4.101,-2.572,-15.479,-9.598,-21.202,-14.87,-29.484,-12.166,-19.94,-33.02,-6.072,-33.983,-23.243,-8.461,-25.686,-28.497
1886,3.043,-24.618,4.108,-1.982,5.942,-8.882,-4.084,-1.644,-2.717,11.425,4.562,19.759,-8.919,-7.561,-6.144,-13.607,-8.951,-2.933,4.882,-9.552,-1.929,-5.889,-9.261,-19.393,2.536,-7.471,-14.526,-12.424,-0.92,-8.792,-3.449,-1.455,-7.645,1.322,-20.988,-5.444,-3.458,-2.017,-5.487,-4.028,3.822,-16.071,-1.355,3.407,-4.54,-9.329,-1.344,-5.221,-3.514,-13.64,-11.308,-25.465,-18.512,-30.669,-10.016,-16.316,-36.643,-4.071,-37.079,-22.02,-6.2,-28.532,-32.455
1887,5.473,-23.916,5.04,2.94,6.535,-5.018,-4.382,-0.633,-1.276,12.748,5.732,20.035,-4.657,-6.722,-5.285,-12.813,-3.949,-0.569,8.389,-12.493,-0.529,-6.961,-10.76,-20.398,6.239,-4.17,-10.845,-8.929,0.503,-10.469,-2.744,1.049,-8.09,2.856,-20.878,-4.31,1.605,1.09,-4.744,-4.416,4.929,-14.662,1.718,7.125,-2.38,-10.846,0.344,-0.861,-1.969,-15.187,-7.698,-22.818,-15.99,-30.043,-13.647,-21.531,-34.72,-6.353,-37.118,-24.039,-9.058,-26.799,-30.701
1888,7.413,-21.191,2.605,1.898,3.046,-7.664,-7.054,-1.777,-2.482,15.963,8.952,20.104,-12.655,-8.204,-5.999,-14.721,-6.442,-0.637,8.851,-14.662,-1.557,-9.885,-11.577,-20.927,6.757,-5.756,-15.81,-11.95,-5.513,-13.294,-4.411,0.082,-10.492,4.219,-21.567,-4.963,-0.322,-6.062,-6.335,-7.104,7.84,-16.776,2.098,5.268,-7.627,-13.627,0.442,-7.715,-2.099,-16.417,-12.588,-22.995,-17.55,-28.65,-15.151,-17.418,-32.17,-9.465,-32.738,-23.754,-11.769,-25.821,-28.605
1889,7.109,-18.841,2.599,4.68,4.774,-7.994,0.479,3.016,2.105,15.229,8.177,20.002,-9.387,-1.214,-0.368,-5.832,-2.015,2.376,9.673,-6.435,2.808,-1.565,-3.99,-10.567,7.603,-0.157,-9.547,-5.448,-4.271,-4.417,1.34,-1.511,-2.873,5.821,-11.744,-0.133,2.518,-2.223,-0.868,0.474,7.843,-8.443,3.686,6.812,-7.564,-4.757,3.465,-3.449,1.185,-7.062,-9.351,-14.733,-12.012,-20.83,-8.046,-16.113,-27.665,-3.121,-32.868,-15.312,-5.184,-17.309,-24.519
